"Leverancier naam";"Pakket Naam";"Pakketversie Naam";"Pakketversie URL";"Pakketversie Status";"Start ontwikkeling";"Start test";"Start distributie";"Referentiecomponenten leverancier";"Referentiecomponenten gemeente";"Pakket aantal gemeenten";"Pakketversie aantal gemeenten";"Ondersteunde technologie";"Ondersteuning Standaard naam";"Ondersteuning Standaardversie";"Compliancy indicated";"Compliancy testrapport (j/n)";"Testrapport URL";"Mutatiedatum pakket";"Mutatiedatum pakketversie";"Ondersteuning Standaardversie ID";"Leverancier ID";"Pakket ID";"Pakketversie ID";"Pakketversie ID Fout"
"Centric";"Centric Objectregistratie / (Key2)WOZ";"1.7";"https://www.softwarecatalogus.nl/pakket/centric-objectregistratie/key2woz?version-detail=24416";"Einde ondersteuning";"15-10-17";"15-02-18";"15-04-18";"WOZ-beheercomponent";"WOZ-beheercomponent";"14";"0";"On-premise, Database - Oracle";"StUF WOZ";"StUF WOZ LV koppelvlak 03.12";"n";"n";"";"14-10-20";"01-11-21";"c419ea01-8db0-11e3-67ab-0050568a6153";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"e2333835-f1d1-46b7-b1fb-13a848e2770a";"76b3f71d-f091-47fe-9285-9f240f1594c6";""
"CoolProfs";"Mercato - Markten";"2.0";"https://www.softwarecatalogus.nl/pakket/mercato-markten?version-detail=24417";"In gebruik";"04-06-18";"04-06-18";"01-11-18";"Bedrijfsproces beheercomponent (BPM), Documentcreatiecomponent, Financieel component, Inningencomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent";"Financieel component";"1";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Microsoft SQL server";"";"";"n";"n";"";"06-02-24";"01-11-18";"";"005bee5a-c353-4c9d-9066-1aab6baa3bac";"f71c5d08-0207-447f-9b86-6877c477e1c3";"7f3a751e-4855-4258-a795-5952548ddf41";""
"Antea Group";"GBI";"6.3.5";"https://www.softwarecatalogus.nl/pakket/gbi?version-detail=24418";"In gebruik";"01-03-18";"01-06-18";"01-09-18";"BOR-component, Geo-gegevens inwincomponent, Kennisbeheercomponent";"BOR-component, Gemeentelijke eigendommencomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent";"75";"6";"Dienst - Software as a Service (SAAS)";"GWSW";"GWSW 1.2";"n";"n";"";"24-03-16";"03-09-18";"2151b601-14fe-11e5-1099-005056a83192";"d7c9c539-7e5a-474a-b2a2-cd961833dc40";"ce636101-5d01-43c0-bfab-d328495e8881";"e15c97c2-6c44-430b-82cb-16ebe650b3b7";""
"Antea Group";"GBI";"6.3.5";"https://www.softwarecatalogus.nl/pakket/gbi?version-detail=24418";"In gebruik";"01-03-18";"01-06-18";"01-09-18";"BOR-component, Geo-gegevens inwincomponent, Kennisbeheercomponent";"BOR-component, Gemeentelijke eigendommencomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent";"75";"6";"Dienst - Software as a Service (SAAS)";"GWSW";"GWSW 1.3.1";"n";"n";"";"24-03-16";"03-09-18";"82245927-72eb-47db-8dc4-bb3ae6427600";"d7c9c539-7e5a-474a-b2a2-cd961833dc40";"ce636101-5d01-43c0-bfab-d328495e8881";"e15c97c2-6c44-430b-82cb-16ebe650b3b7";""
"Antea Group";"GBI";"6.3.5";"https://www.softwarecatalogus.nl/pakket/gbi?version-detail=24418";"In gebruik";"01-03-18";"01-06-18";"01-09-18";"BOR-component, Geo-gegevens inwincomponent, Kennisbeheercomponent";"BOR-component, Gemeentelijke eigendommencomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent";"75";"6";"Dienst - Software as a Service (SAAS)";"IMBOR";"IMBOR 1.0";"n";"No compliancy instrument";"";"24-03-16";"03-09-18";"6eb350cb-7993-4e07-b434-f3e70fa21b3a";"d7c9c539-7e5a-474a-b2a2-cd961833dc40";"ce636101-5d01-43c0-bfab-d328495e8881";"e15c97c2-6c44-430b-82cb-16ebe650b3b7";""
"Antea Group";"GBI";"6.3.5";"https://www.softwarecatalogus.nl/pakket/gbi?version-detail=24418";"In gebruik";"01-03-18";"01-06-18";"01-09-18";"BOR-component, Geo-gegevens inwincomponent, Kennisbeheercomponent";"BOR-component, Gemeentelijke eigendommencomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent";"75";"6";"Dienst - Software as a Service (SAAS)";"PDOK services";"PDOK services (actueel)";"n";"No compliancy instrument";"";"24-03-16";"03-09-18";"c210ac81-8db0-11e3-67ab-0050568a6153";"d7c9c539-7e5a-474a-b2a2-cd961833dc40";"ce636101-5d01-43c0-bfab-d328495e8881";"e15c97c2-6c44-430b-82cb-16ebe650b3b7";""
"Antea Group";"GBI";"6.3.5";"https://www.softwarecatalogus.nl/pakket/gbi?version-detail=24418";"In gebruik";"01-03-18";"01-06-18";"01-09-18";"BOR-component, Geo-gegevens inwincomponent, Kennisbeheercomponent";"BOR-component, Gemeentelijke eigendommencomponent, Gegevensmagazijncomponent, Geo-gegevens inwincomponent";"75";"6";"Dienst - Software as a Service (SAAS)";"StUF Geo IMGeo";"StUF Geo IMGeo 1.3 (BOR)";"j";"n";"";"24-03-16";"03-09-18";"c982dbac-6e65-4b36-92e2-a8ebec32b3e4";"d7c9c539-7e5a-474a-b2a2-cd961833dc40";"ce636101-5d01-43c0-bfab-d328495e8881";"e15c97c2-6c44-430b-82cb-16ebe650b3b7";""
"Centric";"PIMS@all";"2018.02.00";"https://www.softwarecatalogus.nl/pakket/pimsall?version-detail=24505";"Einde ondersteuning";"01-01-18";"";"29-03-18";"Medewerker-registratiecomponent, Personeelsinformatiecomponent, Salarisadministratie en -verwerkingcomponent, Tijdregistratiecomponent";"Medewerker-registratiecomponent, Salarisadministratie en -verwerkingcomponent, Personeelsinformatiecomponent";"57";"0";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle";"";"";"n";"n";"";"19-06-18";"13-12-18";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"dc3840b2-4dfd-4f48-b929-13958089b07f";"908a4334-71b0-45a5-aa0b-ad9aeca01ff7";""
"Centric";"PIMS@all";"2018.03.00";"https://www.softwarecatalogus.nl/pakket/pimsall?version-detail=24506";"In gebruik";"14-03-18";"";"14-05-18";"Medewerker-registratiecomponent, Personeelsinformatiecomponent, Salarisadministratie en -verwerkingcomponent, Tijdregistratiecomponent";"Medewerker-registratiecomponent, Salarisadministratie en -verwerkingcomponent, Personeelsinformatiecomponent";"57";"5";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle";"";"";"n";"n";"";"19-06-18";"22-06-18";"";"ba234a2f-7da1-4841-93eb-e2f8562b9b83";"dc3840b2-4dfd-4f48-b929-13958089b07f";"0f6de9b8-ce5e-4e69-affc-ba5b0299d5ee";""
"xxllnc";"LL-Connect";"Productieversie LL Connect";"https://www.softwarecatalogus.nl/pakket/ll-connect?version-detail=24517";"In gebruik";"01-01-18";"01-04-18";"01-07-19";"Servicebuscomponent";"Servicebuscomponent";"1";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling ebMS";"Digikoppeling ebMS 2.0";"n";"n";"";"10-01-20";"14-01-20";"bfda1d71-8db0-11e3-67ab-0050568a6153";"54790622-0f4b-4a99-924f-d23e437ee5a2";"271e4c2f-6088-49fe-b4da-de1050cac0bc";"f1a3f116-8466-482f-a41f-2e708820b1f6";""
"xxllnc";"LL-Connect";"Productieversie LL Connect";"https://www.softwarecatalogus.nl/pakket/ll-connect?version-detail=24517";"In gebruik";"01-01-18";"01-04-18";"01-07-19";"Servicebuscomponent";"Servicebuscomponent";"1";"1";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle MySQL, OS - Linux en overige open source (server), OS - Windows server";"Digikoppeling WUS";"Digikoppeling WUS 2.0";"n";"n";"";"10-01-20";"14-01-20";"bff91721-8db0-11e3-67ab-0050568a6153";"54790622-0f4b-4a99-924f-d23e437ee5a2";"271e4c2f-6088-49fe-b4da-de1050cac0bc";"f1a3f116-8466-482f-a41f-2e708820b1f6";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"CMIS";"CMIS 1.0";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"bfaa81f1-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"CMIS";"CMIS 1.1";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"bfb3f7d1-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"Documentcreatieservices";"Documentcreatieservices 1.0";"j";"j";"https://www.softwarecatalogus.nl/sites/default/files/20180409-Documentcreatieverzoeker-779881-testrapportage.pdf";"31-05-22";"23-03-20";"c02afc91-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"GBA koppelvlak";"GBA koppelvlak LO GBA 3.9";"j";"n";"";"31-05-22";"23-03-20";"c0453b51-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"imZTC";"imZTC 2.0";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"c4c08a41-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"imZTC";"imZTC 2.1";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"7dcc0992-9663-11e4-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"imZTC";"imZTC 2.1 Content 1.0";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"5d277af6-976f-11e4-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"imZTC";"imZTC 2.1 Informatiemodel";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"5d277af5-976f-11e4-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"MijnOverheid Berichtenbox koppelvlak";"MijnOverheid Berichtenbox koppelvlak 1.8";"j";"n";"";"31-05-22";"23-03-20";"227686f1-14fe-11e5-1099-005056a83192";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"MijnOverheid Lopende zaken koppelvlak";"MijnOverheid Lopende zaken koppelvlak 1.2";"n";"n";"";"31-05-22";"23-03-20";"228999c1-14fe-11e5-1099-005056a83192";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"PDF/A";"PDF/A-1 (NEN-ISO 19005-1:2005 en)";"j";"n";"";"31-05-22";"23-03-20";"c1f8dec1-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
"Visma Roxit";"Green Valley Zaaksysteem";"ZS-2017.2";"https://www.softwarecatalogus.nl/pakket/green-valley-zaaksysteem?version-detail=24549";"Einde ondersteuning";"01-10-17";"07-02-18";"12-02-18";"Archiefbeheercomponent, Archiefportaalcomponent, Archiefregistratiecomponent, Bezwaar- en beroepcomponent, Data-laad-en-transformatiecomponent, Digitale-handtekeningcomponent, Documentbeheercomponent, Documentregistratiecomponent, Gegevensmagazijncomponent, Generiek zaakafhandelcomponent, Geo-gegevens inwincomponent, Kantoorautomatiseringcomponent, Klachten- en meldingencomponent, Klantfeedbackcomponent, Klanttevredenheidcomponent, Managementinformatiecomponent, Meldingen openbare ruimtecomponent, Outputmanagementcomponent, Parkeerbeheercomponent, Projectmanagementcomponent, Relatiebeheercomponent (CRM), Servicebuscomponent, Subsidiecomponent, Toezicht- en handhavingcomponent sociaal domein, Vergunning- Toezicht- Handhavingcomponent, Webcontentpublicatie- en beheercomponent, WMO-component, Zaakregistratiecomponent, Zaaktypecataloguscomponent";"Zaaktypecataloguscomponent, Generiek zaakafhandelcomponent, Archiefbeheercomponent, Documentregistratiecomponent";"14";"2";"Dienst - Software as a Service (SAAS), On-premise, Database - Oracle, OS - Linux en overige open source (server), OS - Windows server";"PDOK services";"PDOK services (actueel)";"n";"No compliancy instrument";"";"31-05-22";"23-03-20";"c210ac81-8db0-11e3-67ab-0050568a6153";"03723899-bb49-450c-8159-fbb54dc7c663";"f4ec73a2-1fed-45f5-8b87-19d934249d48";"74faaa12-f78d-4116-a74e-74968c693553";""
